040: 00 00 00 00 48 6f 74 73   ....Hots
048: 70 6f 74 20 85 05 00 88   pot.....
056: 00 00 08 00 00 00 02 95   ........
064: 8b 78 00 00 00 00 48 6f   .x....Ho
072: 74 73 70 6f 74 20 85 05   tspot...
080: 00 23 01 00 02 00 00 00   .#......
088: 02 97 ed d2 00 00 00 00   ........
096: 54 20 44 61 72 66 6f 20   T.Darfo.
104: 85 05 00 88 01 00 02 00   ........
112: 00 00 02 98 2d 4c 00 00   ....-L..
120: 00 00 45 20 56 61 6c 63   ..E.Valc
128: 68 69 00 00 00 00 00 00   hi......

[2020-05-11 11:28:22,180] chirp.drivers.ft817 - DEBUG: 000: 01 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:23,010] chirp.drivers.ft817 - DEBUG: Block 28 - will send from 3725 to 3855 byte 
[2020-05-11 11:28:23,010] chirp.drivers.ft817 - DEBUG: 000: 1c 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:23,013] chirp.drivers.ft817 - DEBUG: 000: 85 a1 00 88 01 00 12 00   ........
008: 00 00 00 4d 06 c0 00 00   ...M....
016: c3 50 42 69 65 6c 6c 61   .PBiella
024: 20 42 85 61 00 88 01 00   .B.a....
032: 06 00 00 00 00 4f 1d e8   .....O..
040: 00 00 ea 60 4d 2e 20 44   ...`M..D
048: 61 67 6f 20 85 61 00 88   ago..a..
056: 01 00 06 00 00 00 00 4f   .......O
064: 25 b8 00 00 ea 60 43 61   %....`Ca
072: 72 63 61 72 65 20 85 61   rcare..a
080: 00 88 01 00 02 00 00 00   ........
088: 00 4f 16 18 00 00 ea 60   .O.....`
096: 43 61 6d 70 6f 20 46 69   Campo.Fi
104: 85 61 00 88 00 00 08 00   .a......
112: 00 00 00 4f 1d e8 00 00   ...O....
120: ea 60 4d 2e 20 50 65 6e   .`M..Pen
128: 69 63 00 00 00 00 00 00   ic......

[2020-05-11 11:28:23,013] chirp.drivers.ft817 - DEBUG: 000: 2c 00 00 00 00 00 00 00   ,.......

[2020-05-11 11:28:23,842] chirp.drivers.ft817 - DEBUG: Block 29 - will send from 3855 to 3985 byte 
[2020-05-11 11:28:23,842] chirp.drivers.ft817 - DEBUG: 000: 1d 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:23,845] chirp.drivers.ft817 - DEBUG: 000: 85 61 00 88 01 00 02 00   .a......
008: 00 00 00 4f 3d 28 00 00   ...O=(..
016: ea 60 4d 2e 20 42 69 73   .`M..Bis
024: 62 69 85 61 00 88 00 00   bi.a....
032: 08 00 00 00 00 4f 0e 48   .....O.H
040: 00 00 ea 60 4d 2e 20 47   ...`M..G
048: 72 61 70 70 85 61 00 88   rapp.a..
056: 01 00 0a 00 00 00 00 4f   .......O
064: 16 18 00 00 ea 60 4d 61   .....`Ma
072: 72 6d 6f 6c 61 64 85 01   rmolad..
080: 00 88 00 00 08 00 00 00   ........
088: 00 4d 5c b0 00 00 00 00   .M\.....
096: 4d 6f 6e 66 65 73 74 69   Monfesti
104: 85 01 00 88 00 00 1e 00   ........
112: 00 00 00 4d 0e 90 00 00   ...M....
120: 00 00 4d 2e 20 4c 69 67   ..M..Lig
128: 6e 61 00 00 00 00 00 00   na......

[2020-05-11 11:28:23,845] chirp.drivers.ft817 - DEBUG: 000: ab 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:24,674] chirp.drivers.ft817 - DEBUG: Block 30 - will send from 3985 to 4115 byte 
[2020-05-11 11:28:24,674] chirp.drivers.ft817 - DEBUG: 000: 1e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:24,674] chirp.drivers.ft817 - DEBUG: 000: 85 01 00 88 00 00 08 00   ........
008: 00 00 00 4d 1a 48 00 00   ...M.H..
016: 00 00 4d 2e 20 41 6c 62   ..M..Alb
024: 61 6e 85 01 00 88 00 00   an......
032: 08 00 00 00 00 4d 5c b0   .....M\.
040: 00 00 00 00 4d 2e 20 41   ....M..A
048: 6d 69 61 74 85 61 00 88   miat.a..
056: 00 00 08 00 00 00 00 4f   .......O
064: 4c c8 00 00 c3 50 4d 2e   L....PM.
072: 20 4c 61 62 72 6f 85 a1   .Labro..
080: 00 88 00 00 08 00 00 00   ........
088: 00 4c ef 50 00 00 c3 50   .L.P...P
096: 4d 2e 20 4d 61 69 65 6c   M..Maiel
104: 85 61 00 05 00 00 08 00   .a......
112: 00 00 00 4d c2 40 00 00   ...M.@..
120: c3 50 4d 2e 20 4d 61 69   .PM..Mai
128: 65 6c 00 00 00 00 00 00   el......

[2020-05-11 11:28:24,674] chirp.drivers.ft817 - DEBUG: 000: 5a 00 00 00 00 00 00 00   Z.......

[2020-05-11 11:28:25,505] chirp.drivers.ft817 - DEBUG: Block 31 - will send from 4115 to 4245 byte 
[2020-05-11 11:28:25,505] chirp.drivers.ft817 - DEBUG: 000: 1f 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:25,505] chirp.drivers.ft817 - DEBUG: 000: 85 a1 00 88 01 00 12 00   ........
008: 00 00 00 4c e7 80 00 00   ...L....
016: c3 50 4d 2e 20 53 65 72   .PM..Ser
024: 61 6e 85 61 00 88 00 00   an.a....
032: 08 00 00 00 00 4f 0e 48   .....O.H
040: 00 00 ea 60 4d 2e 20 47   ...`M..G
048: 65 6e 6e 61 ff ff ff ff   enna....
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:25,505] chirp.drivers.ft817 - DEBUG: 000: b6 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:25,772] chirp.drivers.ft817 - DEBUG: Block 32 - will send from 4245 to 4375 byte 
[2020-05-11 11:28:25,772] chirp.drivers.ft817 - DEBUG: 000: 20 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:25,772] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:25,772] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:25,931] chirp.drivers.ft817 - DEBUG: Block 33 - will send from 4375 to 4505 byte 
[2020-05-11 11:28:25,931] chirp.drivers.ft817 - DEBUG: 000: 21 00 00 00 00 00 00 00   !.......

[2020-05-11 11:28:25,931] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:25,931] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,091] chirp.drivers.ft817 - DEBUG: Block 34 - will send from 4505 to 4635 byte 
[2020-05-11 11:28:26,091] chirp.drivers.ft817 - DEBUG: 000: 22 00 00 00 00 00 00 00   ".......

[2020-05-11 11:28:26,091] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,091] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,252] chirp.drivers.ft817 - DEBUG: Block 35 - will send from 4635 to 4765 byte 
[2020-05-11 11:28:26,252] chirp.drivers.ft817 - DEBUG: 000: 23 00 00 00 00 00 00 00   #.......

[2020-05-11 11:28:26,252] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,252] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,411] chirp.drivers.ft817 - DEBUG: Block 36 - will send from 4765 to 4895 byte 
[2020-05-11 11:28:26,411] chirp.drivers.ft817 - DEBUG: 000: 24 00 00 00 00 00 00 00   $.......

[2020-05-11 11:28:26,411] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,411] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,572] chirp.drivers.ft817 - DEBUG: Block 37 - will send from 4895 to 5025 byte 
[2020-05-11 11:28:26,572] chirp.drivers.ft817 - DEBUG: 000: 25 00 00 00 00 00 00 00   %.......

[2020-05-11 11:28:26,572] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,572] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,730] chirp.drivers.ft817 - DEBUG: Block 38 - will send from 5025 to 5155 byte 
[2020-05-11 11:28:26,730] chirp.drivers.ft817 - DEBUG: 000: 26 00 00 00 00 00 00 00   &.......

[2020-05-11 11:28:26,730] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,730] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,891] chirp.drivers.ft817 - DEBUG: Block 39 - will send from 5155 to 5285 byte 
[2020-05-11 11:28:26,891] chirp.drivers.ft817 - DEBUG: 000: 27 00 00 00 00 00 00 00   '.......

[2020-05-11 11:28:26,891] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:26,891] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,052] chirp.drivers.ft817 - DEBUG: Block 40 - will send from 5285 to 5415 byte 
[2020-05-11 11:28:27,052] chirp.drivers.ft817 - DEBUG: 000: 28 00 00 00 00 00 00 00   (.......

[2020-05-11 11:28:27,052] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,052] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,210] chirp.drivers.ft817 - DEBUG: Block 41 - will send from 5415 to 5545 byte 
[2020-05-11 11:28:27,210] chirp.drivers.ft817 - DEBUG: 000: 29 00 00 00 00 00 00 00   ).......

[2020-05-11 11:28:27,210] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,210] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,371] chirp.drivers.ft817 - DEBUG: Block 42 - will send from 5545 to 5675 byte 
[2020-05-11 11:28:27,371] chirp.drivers.ft817 - DEBUG: 000: 2a 00 00 00 00 00 00 00   *.......

[2020-05-11 11:28:27,371] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,371] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,530] chirp.drivers.ft817 - DEBUG: Block 43 - will send from 5675 to 5805 byte 
[2020-05-11 11:28:27,530] chirp.drivers.ft817 - DEBUG: 000: 2b 00 00 00 00 00 00 00   +.......

[2020-05-11 11:28:27,530] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,530] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,691] chirp.drivers.ft817 - DEBUG: Block 44 - will send from 5805 to 5935 byte 
[2020-05-11 11:28:27,691] chirp.drivers.ft817 - DEBUG: 000: 2c 00 00 00 00 00 00 00   ,.......

[2020-05-11 11:28:27,691] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,691] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,851] chirp.drivers.ft817 - DEBUG: Block 45 - will send from 5935 to 6065 byte 
[2020-05-11 11:28:27,851] chirp.drivers.ft817 - DEBUG: 000: 2d 00 00 00 00 00 00 00   -.......

[2020-05-11 11:28:27,851] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:27,851] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:28,012] chirp.drivers.ft817 - DEBUG: Block 46 - will send from 6065 to 6195 byte 
[2020-05-11 11:28:28,012] chirp.drivers.ft817 - DEBUG: 000: 2e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:28,012] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:28,013] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:28,171] chirp.drivers.ft817 - DEBUG: Block 47 - will send from 6195 to 6325 byte 
[2020-05-11 11:28:28,171] chirp.drivers.ft817 - DEBUG: 000: 2f 00 00 00 00 00 00 00   /.......

[2020-05-11 11:28:28,171] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff ff ff ff ff   ........
056: ff ff ff ff ff ff ff ff   ........
064: ff ff ff ff ff ff ff ff   ........
072: ff ff ff ff ff ff ff ff   ........
080: ff ff ff ff ff ff ff ff   ........
088: ff ff ff ff ff ff ff ff   ........
096: ff ff ff ff ff ff ff ff   ........
104: ff ff ff ff ff ff ff ff   ........
112: ff ff ff ff ff ff ff ff   ........
120: ff ff ff ff ff ff ff ff   ........
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:28,171] chirp.drivers.ft817 - DEBUG: 000: 7e 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:28,331] chirp.drivers.ft817 - DEBUG: Block 48 - will send from 6325 to 6443 byte 
[2020-05-11 11:28:28,331] chirp.drivers.ft817 - DEBUG: 000: 30 00 00 00 00 00 00 00   0.......

[2020-05-11 11:28:28,331] chirp.drivers.ft817 - DEBUG: 000: ff ff ff ff ff ff ff ff   ........
008: ff ff ff ff ff ff ff ff   ........
016: ff ff ff ff ff ff ff ff   ........
024: ff ff ff ff ff ff ff ff   ........
032: ff ff ff ff ff ff ff ff   ........
040: ff ff ff ff ff ff ff ff   ........
048: ff ff ff ff 61 00 00 48   ....a..H
056: 00 00 08 00 00 00 00 07   ........
064: e2 8e 00 00 27 10 ff ff   ....'...
072: ff ff ff ff ff ff 12 20   ........
080: 09 11 18 13 24 00 00 5f   ....$.._
088: e5 19 00 4e 01 00 02 00   ...N....
096: 00 00 02 90 47 d0 00 02   ....G...
104: 71 00 00 00 00 00 00 00   q.......
112: 00 00 ff ff ff ff 00 00   ........

[2020-05-11 11:28:28,331] chirp.drivers.ft817 - DEBUG: 000: 84 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:29,148] chirp.drivers.ft817 - DEBUG: Block 49 - will send from 6443 to 6573 byte 
[2020-05-11 11:28:29,148] chirp.drivers.ft817 - DEBUG: 000: 31 00 00 00 00 00 00 00   1.......

[2020-05-11 11:28:29,148] chirp.drivers.ft817 - DEBUG: 000: 61 00 00 48 00 00 08 00   a..H....
008: 00 00 00 08 22 d0 00 00   ...."...
016: 27 10 ff ff ff ff ff ff   '.......
024: ff ff 61 00 00 48 00 00   ..a..H..
032: 08 00 00 00 00 08 29 10   ......).
040: 00 00 27 10 ff ff ff ff   ..'.....
048: ff ff ff ff 61 00 00 48   ....a..H
056: 00 00 08 00 00 00 00 08   ........
064: 2d 2a 00 00 27 10 ff ff   -*..'...
072: ff ff ff ff ff ff 61 00   ......a.
080: 00 48 00 00 08 00 00 00   .H......
088: 00 08 32 d4 00 00 27 10   ..2...'.
096: ff ff ff ff ff ff ff ff   ........
104: 61 00 00 48 00 00 08 00   a..H....
112: 00 00 00 08 3f 54 00 00   ....?T..
120: 27 10 ff ff ff ff ff ff   '.......
128: ff ff 00 00 00 00 00 00   ........

[2020-05-11 11:28:29,148] chirp.drivers.ft817 - DEBUG: 000: a3 00 00 00 00 00 00 00   ........

[2020-05-11 11:28:29,967] chirp.drivers.ft817 - INFO: Clone completed in 28 seconds
[2020-05-11 11:28:30,069] chirp.ui.clone - DEBUG: Clone thread ended
[2020-05-11 11:28:30,069] chirp.ui.reporting - DEBUG: Reporting model usage: Yaesu_FT-818,upload,True
