[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting 5 Tone: 
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting _5tone_decode_call_frame1 = True
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting _5tone_decode_call_frame2 = True
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting _5tone_decode_call_frame3 = True
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting _5tone_decode_disp_frame1 = True
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting _5tone_decode_disp_frame2 = True
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting _5tone_decode_disp_frame3 = True
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting decode_standard = CCIR1
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting _5tone_delay1 = 200 ms
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting _5tone_delay2 = 200 ms
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting _5tone_delay3 = 200 ms
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting _5tone_first_digit_ext_length = 0 ms
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting decode_reset_time = 6000 ms
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting duration_1st_tone = 600 ms
[2020-08-25 08:25:09,987] chirp.ui.mainapp - DEBUG: Setting duration_2nd_tone = 600 ms
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Setting duration_gap = 300 ms
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Setting reset_time = 6000 ms
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:25:10,003] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,019] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqA: 65535 | derived_from_freqA: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqB: 65535 | derived_from_freqB: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqC: 65535 | derived_from_freqC: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Apply freqD: 65535 | derived_from_freqD: 65535
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
[2020-08-25 08:25:10,035] chirp.ui.mainapp - DEBUG: Using apply callback
